Date,BRS,BUGST,BUGLEV,WTOP4,GSRlv,GMRS,GMRSE,MYRS,UIS,UIS-SPXL-TMF,SPY,TLT,AGG,SHY,GLD,NASDAQ100,GLD-USD,USSECT,empty,empty,empty,empty
1/16/2012 12:00:00 AM,0.0646438210597269,0.0110780701162776,0.0302206940365144,0,0,0,0,0,0.0133111696449366,0.0270632682232588,0.0232652586720539,0,0.0367449318797441,0.0216246344574473,0,0.0282412491895447,0,-0.00440543946002914,0,0,0,0
1/17/2012 12:00:00 AM,-0.0605688768339553,-0.00786832480093524,-0.0252789260490204,0.00765272988402588,0.00648931898665994,0.00115186839868819,0,0.00846270462294108,-0.00894092777563493,-0.0159505098986561,-0.0189437481835879,0.00463269588517323,-0.0351808477862851,-0.0210511111226555,0.00778601029762638,-0.0277526712077647,-0.000329200534430307,0.00578585980624946,0,0,0,0
1/18/2012 12:00:00 AM,0.00713615636966458,-0.000397629033959679,0.00284145384807855,0.0102697033476593,0.0116908693194604,0.0167130863859095,0,0.0013643079296235,-0.000358873259834969,0.000648786955741443,0.011056127346577,-0.0121047416492571,-0.00126605370953448,-0.000118286758428954,0.00685358255451707,0.00691836718977878,-0.00642611608251531,0.00276408286515961,0,0,0,0
1/19/2012 12:00:00 AM,0.00434957447578488,-0.0043581557454403,-0.00326221532150583,-0.00707935151461658,0.00019281348545408,0.00804050441886561,0,0.00624142842645758,-0.00399237360267279,-0.00938715880312946,0.0052764396025784,-0.0137534426440403,-0.001629840666587,0,-0.0023514851485148,0.00303754430573666,-0.00926984320497559,0.00506045206675831,0,0,0,0
1/20/2012 12:00:00 AM,0.0015589390710613,-0.00145617631841233,-0.00118743059695747,-0.00275975029051945,9.9678069882092E-05,-0.000709010105841457,0,0.0257186104253142,-0.00514701973915199,-0.0148015167018586,0.000608552785999139,-0.0113252203015066,-0.00253945617584572,-0.000236602744877579,0.00527229872224311,-0.0220932576511028,0.00511795873956844,0.000283995258160363,0,0,0,0
1/23/2012 12:00:00 AM,0.00321498690979971,0.000102787075561883,0.000617360604573403,0.000824228794985782,-0.00321047125903307,5.91205201312395E-05,0,0.0132743345678532,-0.00275487298122601,-0.00728959235526927,0.00053216092841013,-0.00632586568330717,-0.000818328801995394,0.000118329990236532,0.00672548898624026,-0.0105329825966921,-0.00343083474523109,-0.00159736052701775,0,0,0,0
1/24/2012 12:00:00 AM,0.000509272580138775,-0.00226845263077113,-0.00361997716989149,-0.00497298143022173,0.00119695618237814,0.0037838509329986,0,-0.0087335914581419,0.000267379059764261,0.000615629409172813,-0.0011397370796058,0.0018066053304433,0.000818999012476063,0,-0.00704829615101732,-0.00353394973817767,-0.00367957775073136,0.000185028697213374,0,0,0,0
1/25/2012 12:00:00 AM,0.0075888975348104,0.00901256985651711,0.0123200773873751,0.00165453640982283,0.00464228394124033,0.0103074577744657,0,0.0168868907445292,0.00321513035813159,0.0130777790987717,0.00836756814719086,-0.00240446663407612,0.00145481996366614,0.000591576225508872,0.0272205419418554,0.00161121015767107,0.00768636219403041,-0.000403483173876951,0,0,0,0
1/26/2012 12:00:00 AM,-7.05381700188967E-05,0.0064505227758942,0.0068573974896653,0.0028373102918664,-0.00465065547431098,-0.00658777223567109,0,-0.00866422724830251,0.00361539673287092,0.00716686354378626,-0.00512975334675381,0.0132564359811673,0.0019974485640597,0.000118244797753908,0.00510755918759753,-0.000657897306914013,0.0034229918524098,-0.0040279523720107,0,0,0,0
1/27/2012 12:00:00 AM,0.000226236492305798,0.00335543317168119,0.00306580496127928,0.0109487117243541,-0.000249777251106642,0.00610328661260473,0,0.00509832936748755,0.00127295809578443,0.00395627231839857,-0.000454954527206453,0.00314331733597428,0.00163103290449618,0.000236462875610854,0.0101632091827584,0.0287255745176627,-0.00290318695420211,0.00175781928113361,0,0,0,0
1/30/2012 12:00:00 AM,-0.000792915038212216,0.00257749731672252,0.00252160913334465,-0.00636469218707425,-0.00171552292751209,-0.00594960142215584,0,-0.00434785714047636,0.00389200756871411,0.010666102466518,-0.00341374678030315,0.0117716784527242,0.00289487805569655,-0.000354609841122899,-0.0055631177132035,0.00451999213135301,0.00390505732116919,-0.00175363059879008,0,0,0,0
1/31/2012 12:00:00 AM,-0.000801386250718128,0.00673140087621893,0.00813433397184182,0.0157995289288997,0.000800846322725146,-0.00246449866447018,0,-0.00363170338366303,0.00540479052276654,0.0135708146081599,-0.00038060932702455,0.0115510177433784,0.00171386837474574,0,0.00761768731774093,0.00981388965164864,0.00737908062289128,-0.00114009517450375,0,0,0,0
2/1/2012 12:00:00 AM,-0.000450602348160412,-0.00230301268805744,-0.000638487165009582,0.00570333112180554,0.0101150213385353,0.0206470586997805,0,-0.014157239690323,-0.00133593289946932,-0.00278943969219558,0.00875723430669084,-0.0114290976578366,-0.0017563453123608,-0.000339896725590094,0.00147658141869944,0.017054687294521,0.000494771719877329,0.00195530593210624,0,0,0,0
2/2/2012 12:00:00 AM,0.000210050584477317,0.00282381166352708,0.00407619738664611,0.00242355164081198,-0.00131925242912068,0.00224771158916881,0,-0.0064200022191494,0.000592996155416747,0.00351349065430195,0.00158526610385068,-0.000419533847075049,0.000271305702639557,0.000118329679500428,0.00878744987025248,0.0120585264179001,0.00116115832565478,-0.000780596068718831,0,0,0,0
2/3/2012 12:00:00 AM,-0.00494926071840507,-0.0133531501154573,-0.0038615579887481,-0.00572815375263402,0.0113876708500127,0.0156986754612929,0,-0.0273763057552558,-0.00353800563630724,-0.00889923738117626,0.0140186901774462,-0.0214891342948899,-0.000452046382663496,0,-0.019935691318328,0.0159218271100621,0.00354516773318947,0.00117180881243062,0,0,0,0
2/6/2012 12:00:00 AM,0.00231325129600091,0.00342185228818748,0.0035335247964714,-0.00179837812651096,-0.00313338228874449,-0.000905852357336534,0,0.0125874263276144,0.00448749997522446,0.0119862204053656,-0.000668947893557093,0.00995110701292168,0.000723594881377299,-0.000236630117605552,-0.00274397518492009,0.0098455870788019,-0.000540566268417142,-0.00111470217495913,0,0,0,0
2/7/2012 12:00:00 AM,-0.00275196425897484,-0.00063412625392556,-0.00157202865561001,-0.00559847833246452,0.00629959610301123,0.00107667097459685,0,-0.0172651953974539,-0.00475973421994647,-0.0126662407094262,0.00252882151768663,-0.0124012537402236,-0.00099421952958112,-0.000236687365847366,0.0150735733939467,-0.00214938769093631,0.00699303663211648,0.000725364979643928,0,0,0,0
2/8/2012 12:00:00 AM,0.000308892304236696,-0.00194520898410422,-0.00110426723805712,0.00600214847337099,-0.000157946709603674,0.00215102279873136,0,0.00333799234323862,0.00190496893468173,0.00518688798098466,0.00296758365644956,0.000774054862388462,-0.000814253123847863,0,-0.00707130229817332,0.00653072093518969,0.00327124259104794,0,0,0,0,0
2/9/2012 12:00:00 AM,-0.00055818544181685,-0.003688570567564,-0.00209237337811807,-0.00429393019152413,-0.00207834719890188,0.00129914634338735,0,-0.0166739463822706,-0.00296889349471108,-0.00753086292949001,0.00125748541485371,-0.00747679448476024,-0.00162984407663658,-0.000473484317098039,-0.00284866468842726,-0.00319565550867817,0.0133931586168901,-0.00105938037897535,0,0,0,0
2/10/2012 12:00:00 AM,0.00062717957101599,0.00341743619358614,-0.000288626370205214,-0.00361315918355776,-0.00556906680488722,-0.0109437598311501,0,0.019164747542308,0.00243109620097504,0.00377767375286631,-0.00738031678686157,0.0129881385274973,0.001360411712795,0.000236854305347922,-0.00523747172955602,-0.00154603369309858,-0.00217405638935764,-0.000837243218775208,0,0,0,0
2/13/2012 12:00:00 AM,0.000263748527624008,0.00211214451371577,0.0066137137864033,0.00701389400195307,0.00875491777470883,0.0107226359572894,0,0.00227137546786604,0.00444008401848506,0.0135359899854564,0.00743519085071065,0.00128216199407483,0.000362294336855085,-0.000591996167558118,0.00221371305492402,0.0574737809340451,-0.000934461221175242,0.00150829794001983,0,0,0,0
2/14/2012 12:00:00 AM,0.000919368785571972,0.00110436497238364,0.000902420296275741,-0.00394086501380087,-0.000230190075301118,-0.000451440580764184,0,0.00315531722369444,0.00192178583634162,0.00648208314456955,-0.00125590613121118,0.00529280846619917,0.000814842891287526,0.000236938485345783,-0.00232821921079351,-0.0107849660320412,0.0178347762593665,0.000836679485128666,0,0,0,0
2/15/2012 12:00:00 AM,-0.00194837596660247,0.00182987073970997,-0.00168573535534267,-0.00367466072845657,-0.00201728225849485,-0.00310506093230933,0,-0.00156400760334752,-0.00325946651986075,-0.0106488488770964,-0.00466011243712872,-0.00178328553777873,-0.000361857539084354,0.000118441800501801,0.00591191957874582,-0.00753790907549834,-0.000792787082733559,-0.000390124017631166,0,0,0,0
2/16/2012 12:00:00 AM,-0.000792809627685576,-0.00332646217025812,0.00369181459539436,0.00790862115635971,0.00879823890200804,0.015630304049052,0,0.0141897049265645,0.00177106118208603,0.00808704144829764,0.0110656995502598,-0.00799659808792375,-0.000180994263681011,-0.000355282079051111,-0.000642444143050924,-0.00371532619190185,0.0117354521923692,0.00111507506794029,0,0,0,0
2/17/2012 12:00:00 AM,-0.000317243334533202,-0.00209649872163498,-0.00212981165184156,0.00878957908972589,-0.00204433354951561,-0.000724877776840049,0,-0.0139911742917878,0.00124805024443764,0.00241470221041107,0.00265345963289865,-0.00025726598398057,-0.00126719992790669,-0.000236938485345672,-0.00386904761904761,-0.0112502411186447,0.0111815539956104,-0.000668299836278696,0,0,0,0
2/20/2012 12:00:00 AM,0.0503005060383619,0.0329943426941657,0.0724877158160293,0.0213710280337776,0,0,0,0,0.0284991193238897,0.0720812167331655,0.0232652586399655,0,0.0367449279834322,0.0216246351019544,0,-0.000555828552916804,0,0,0,0,0,0
2/21/2012 12:00:00 AM,-0.0490352605667784,-0.028416290555913,-0.0643903276703454,-0.0280610126660285,-0.00423834459588812,-0.00440823575708449,0,-0.0134428651522355,-0.032674878901084,-0.0806404223450723,-0.02230644730181,-0.0110653663687632,-0.0369286791636028,-0.0213988866255844,0.0219300866447565,-0.0117838909755268,0.0079892889860016,-0.00144895131252876,0,0,0,0
2/22/2012 12:00:00 AM,0.00472373050699959,0.00873686389644845,0.00721182084442096,0.012362715267447,-0.00299490619319021,-0.00386728135714665,0,0.00984100777825292,0.00436409575631069,0.0101266887923697,-0.00320949653843561,0.0125943292787565,0.00281383585431438,0.000474101636538826,0.0112267571044322,0.0227394737328723,0.0141641412018536,0,0,0,0,0
2/23/2012 12:00:00 AM,0.00378278838054036,0.000324867317705646,0.00344588599142082,0.00437744459564304,0.00558019528151354,0.0080459150239427,0,0.0179910348406951,0.00225104395050812,0.00873305946136993,0.00440337731192098,-5.13991298448646E-05,0.00081462162840662,-0.000118469863922721,0.00046258818087197,0.0140515254662881,-0.007959805752351,0.00016742928679192,0,0,0,0
2/24/2012 12:00:00 AM,0.00148377749588469,0.000852114970788964,0.00124300242500053,0.00711627588702113,0.00269917894731475,0.000279079007311944,0,-0.0198822002520542,0.00428830151521731,0.0115463128731073,0.00218837432393837,0.00654468614731796,0.000271330239483891,-0.000236966558741614,-0.00456016645474522,-6.32244467859699E-05,0.0210751971967749,0.00100440755351183,0,0,0,0
2/27/2012 12:00:00 AM,0.00255215935708608,0.00229107462785927,0.00364285205435388,0.000529979868875374,-0.000764581845582257,0.000167401317894056,0,-0.00773853398770741,0.00514436246364425,0.0149988908597853,0.00167969036250515,0.00885106547578896,0.00316455719941655,0.000237022725201097,-0.00308306866940322,0.0077639750999039,-0.00995565797916542,0.00039021100659431,0,0,0,0
2/28/2012 12:00:00 AM,0.00147718498677829,0.00232686930250758,0.00519680462265137,-0.000789036301944601,0.00513647499108005,-0.00122740524784115,0,0.00704169772884211,-9.69504249519471E-05,-0.000100512463587221,0.0029090108097769,-0.00329003561494268,-0.000721051369106496,0.000236967801388488,0.0104251601630752,0.000247320418269803,0.000109669666133128,0.00078011760271357,0,0,0,0
2/29/2012 12:00:00 AM,-0.00233313883017339,-0.0175369064959053,-0.0178043119182192,-0.00913869240927345,-0.00563064303982486,-0.00754105440199004,0,0.0150376194230728,-0.00496992377079242,-0.0174215692042184,-0.00391831632161566,-0.00609394563054899,-0.000992157022682294,0,-0.0530520491094588,-0.00216186463982693,0.00683537691345304,-0.00122494348999969,0,0,0,0
3/1/2012 12:00:00 AM,0.00200898514885894,0.00110596796468343,0.0039042907611706,0.00156970461734085,0.0063422233760726,0.0176881928918606,0,0.00814814929051999,-0.00210648603385089,-0.00378912507900786,0.00518172386306759,-0.00939469436907381,-0.00201661150689336,-0.000174840000739085,0.0141460623546743,0.0210791295231267,0.00487474818471756,0.000607324966097167,0,0,0,0
3/2/2012 12:00:00 AM,-0.00200642193370026,0.00255557256100203,0.0019578667655602,0.00188702806788932,-0.00518167542621972,-0.00343573063910096,0,-0.018368840018878,0.0031330050634899,0.00792596770011245,-0.00303492479075063,0.00939169391496697,0.00217666907172487,0.000237050010275741,-0.00162055098733571,0.00742142986659911,0.00760458833877231,8.46799021692046E-05,0,0,0,0
3/5/2012 12:00:00 AM,-0.00491560665434465,-0.00303732443073834,-0.00759737400359373,-0.0123680239587185,-0.0057106982022771,-0.0158182934979165,0,0.000748516803146471,-0.00601357135216507,-0.0176505958597784,-0.00409287143327719,-0.00793853833369407,-0.00144796811551351,0,-0.00414813033545747,-0.0114322066420218,-0.00621000494399304,7.81302775980652E-05,0,0,0,0
3/6/2012 12:00:00 AM,-0.0112547764990536,-0.000797753439304216,-0.00793350858657516,-0.00840257047203408,-0.0194971752934316,-0.0317329466841517,0,-0.0231862634316417,-0.00128726036503302,-0.00784051556951881,-0.0146252253814214,0.0121321670366998,0.00199383782273732,0,-0.0178086326592212,-0.0264370391757347,-0.0167765814647872,-0.00533559171728115,0,0,0,0
3/7/2012 12:00:00 AM,0.00333048457463447,3.24189470541913E-05,0.00379236637620561,0.00317411289242675,0.0105085301798653,0.00702276822497061,0,0.0237366271210488,0.000359708820019566,0.0033423738309557,0.00697587982770709,-0.00612089120385972,-0.000904483603564099,-0.000236993830885601,0.00571604179471397,0.0042255335465784,0.00708261954194978,0.00209702448482951,0,0,0,0
3/8/2012 12:00:00 AM,0.00777547851483162,7.78513531796143E-05,0.00503328590853824,0.00365561125889546,0.0161349644249282,0.0177514802581333,0,0.016163053207467,-6.72464518439719E-05,-7.99766967828353E-05,0.00994915107289018,-0.0100076940358775,-0.00226326679018285,-0.000355577500553039,0.0100837254782131,0.0179907051405384,0.00978370433749975,0.00478425854603204,0,0,0,0
3/9/2012 12:00:00 AM,0.00203036677285406,0.0019745695500295,0.00485784344590079,0.000814327974694384,0.00459200443499785,-0.00581395487174718,0,0.0137713903525229,0.00293314744767681,0.00819855500665945,0.00386748723662866,0.00198720586574042,-0.000181466913693029,0,0.00665476766698947,0.00912022425896541,0.0132687379120684,0.00221728092486462,0,0,0,0
3/12/2012 12:00:00 AM,-0.00240144282357602,3.06314202003222E-07,-0.000793041729256649,-0.00382066762142375,-0.00226178569902713,-0.0127401826836711,0,0.0171928244683661,-4.90102774719503E-05,-0.000889793970630604,7.26895432272556E-05,-0.000172457352108246,0.000907520708509413,0.000118568407965869,-0.00787294619121659,0.00340228769705342,-0.00585127810477692,0.00171313356274783,0,0,0,0
3/13/2012 12:00:00 AM,0.0103842450130411,-0.00643363302516597,0.00143037152825354,0.00425697123275071,0.0156484413628528,0.0277131364099972,0,0.0249821372972516,0.00035217941865251,0.00382582292993905,0.0180404097188591,-0.0175937873176153,-0.00335478851911819,-0.000592768027232293,-0.0167807596777125,0.0152087685828612,0.000900152855571656,0.00697346072706195,0,0,0,0
